15,52.53,947.59,839.77,0.08,0.416,0
20,52.41,735.49,650.41,0.08,0.418,0
25,52.3,577.58,509.67,0.08,0.42,0
30,52.19,458.6,403.82,0.08,0.422,0
35,52.08,367.94,323.29,0.08,0.425,0
40,51.97,298.12,261.38,0.08,0.427,0
45,51.85,243.8,213.3,0.08,0.429,0
50,51.74,201.14,175.59,0.08,0.431,0
55,51.63,167.32,145.75,0.08,0.433,0
60,51.52,140.28,121.94,0.079,0.435,0
65,51.41,118.49,102.77,0.079,0.437,0
70,51.29,100.79,87.23,0.079,0.439,0
75,51.18,86.31,74.53,0.079,0.441,0
80,51.07,74.37,64.08,0.079,0.443,0
85,50.96,64.47,55.43,0.079,0.445,0
90,50.85,56.2,48.22,0.079,0.447,0
95,50.73,49.26,42.17,0.079,0.45,0
100,50.62,43.4,37.06,0.079,0.452,0
104,50.532,39.408,33.604,0.079,0.4524,0
105,50.51,38.41,32.74,0.079,0.454,0
110,50.4,34.16,29.05,0.079,0.456,0
115,50.29,30.51,25.89,0.078,0.458,0
120,50.17,27.36,23.16,0.078,0.46,0
125,50.06,24.64,20.81,0.078,0.462,0
130,49.95,22.27,18.77,0.078,0.464,0
135,49.84,20.2,16.98,0.078,0.466,0
140,49.73,18.38,15.42,0.078,0.468,0
145,49.61,16.78,14.05,0.078,0.47,0
150,49.5,15.37,12.84,0.078,0.472,0
155,49.39,14.12,11.76,0.078,0.474,0
160,49.28,13,10.81,0.078,0.477,0
165,49.17,12.01,9.96,0.078,0.479,0
170,49.05,11.12,9.2,0.078,0.481,0
175,48.94,10.32,8.52,0.077,0.483,0
180,48.83,9.6,7.91,0.077,0.485,0
185,48.72,8.95,7.35,0.077,0.487,0
190,48.61,8.36,6.86,0.077,0.489,0
195,48.49,7.83,6.4,0.077,0.491,0
200,48.38,7.34,5.99,0.077,0.493,0
205,48.27,6.9,5.62,0.077,0.495,0
210,48.16,6.49,5.28,0.077,0.497,0
215,48.05,6.12,4.96,0.077,0.499,0
220,47.93,5.78,4.68,0.077,0.501,0
225,47.82,5.47,4.42,0.077,0.504,0
230,47.71,5.18,4.17,0.077,0.506,0
235,47.6,4.92,3.95,0.076,0.508,0
240,47.49,4.67,3.74,0.076,0.51,0
