-60,64.34,299.88,294.57,0.085,0.37,0
-55,64.18,272.95,267.91,0.084,0.371,0
-50,64.02,249.09,244.31,0.084,0.372,0
-45,63.85,227.9,223.36,0.084,0.374,0
-40,63.69,209.03,204.71,0.084,0.375,0
-35,63.53,192.17,188.05,0.084,0.376,0
-30,63.36,177.06,173.14,0.083,0.378,0
-25,63.20,163.5,159.76,0.083,0.379,0
-20,63.04,151.29,147.72,0.083,0.38,0
-15,62.87,140.28,136.86,0.083,0.381,0
-10,62.71,130.31,127.05,0.082,0.383,0
-5,62.55,121.29,118.16,0.082,0.384,0
0,62.38,113.08,110.08,0.082,0.385,0
5,62.22,105.62,102.74,0.082,0.386,0
10,62.06,98.81,96.05,0.081,0.388,0
15,61.89,92.59,89.93,0.081,0.389,0
20,61.73,86.9,84.34,0.081,0.39,0
25,61.57,81.68,79.21,0.081,0.391,0
30,61.40,76.88,74.5,0.08,0.393,0
35,61.24,72.46,70.17,0.08,0.394,0
40,61.08,68.4,66.18,0.08,0.395,0
45,60.91,64.64,62.5,0.08,0.396,0
50,60.75,61.17,59.09,0.08,0.398,0
55,60.60,57.95,55.94,0.079,0.399,0
60,60.45,54.97,53.02,0.079,0.4,0
65,60.29,52.2,50.31,0.079,0.402,0
70,60.14,49.62,47.8,0.079,0.403,0
75,59.99,47.23,45.45,0.078,0.404,0
80,59.84,44.99,43.27,0.078,0.405,0
85,59.69,42.9,41.23,0.078,0.407,0
90,59.53,40.95,39.33,0.078,0.408,0
95,59.38,39.13,37.54,0.077,0.409,0
100,59.23,37.42,35.88,0.077,0.41,0
104,59.10,36.14,34.624,0.077,0.4104,0
105,59.08,35.82,34.31,0.077,0.412,0
110,58.94,34.31,32.85,0.077,0.413,0
115,58.79,32.9,31.47,0.076,0.414,0
120,58.65,31.57,30.17,0.076,0.415,0
125,58.50,30.32,28.96,0.076,0.417,0
130,58.35,29.14,27.81,0.076,0.418,0
135,58.21,28.02,26.72,0.076,0.419,0
140,58.06,26.97,25.7,0.075,0.421,0
145,57.92,25.98,24.73,0.075,0.422,0
150,57.78,25.04,23.82,0.075,0.423,0
155,57.64,24.15,22.96,0.075,0.424,0
160,57.49,23.3,22.14,0.074,0.426,0
165,57.35,22.5,21.36,0.074,0.427,0
170,57.21,21.74,20.62,0.074,0.428,0
175,57.07,21.02,19.92,0.074,0.429,0
180,56.93,20.34,19.26,0.073,0.431,0
185,56.79,19.68,18.63,0.073,0.432,0
190,56.64,19.06,18.03,0.073,0.433,0
195,56.50,18.47,17.45,0.073,0.434,0
200,56.36,17.91,16.91,0.072,0.436,0
205,56.22,17.37,16.39,0.072,0.437,0
210,56.08,16.86,15.89,0.072,0.438,0
212,55.80,16.566,15.608,0.072,0.4394,0
215,55.94,16.37,15.42,0.072,0.439,0
220,55.79,15.9,14.96,0.072,0.441,0
225,55.65,15.45,14.53,0.071,0.442,0
230,55.51,15.02,14.12,0.071,0.443,0
235,55.37,14.61,13.72,0.071,0.445,0
240,55.23,14.22,13.34,0.071,0.446,0
245,55.09,13.84,12.98,0.07,0.447,0
250,54.95,13.48,12.63,0.07,0.448,0
255,54.81,13.14,12.3,0.07,0.45,0
260,54.67,12.8,11.98,0.07,0.451,0
265,54.53,12.49,11.67,0.069,0.452,0
270,54.39,12.18,11.37,0.069,0.453,0
275,54.25,11.88,11.09,0.069,0.455,0
280,54.12,11.6,10.81,0.069,0.456,0
285,53.98,11.33,10.55,0.068,0.457,0
290,53.84,11.06,10.3,0.068,0.458,0
295,53.70,10.81,10.05,0.068,0.46,0
300,53.56,10.57,9.82,0.068,0.461,0
305,53.42,10.33,9.59,0.068,0.462,0
310,53.28,10.1,9.38,0.067,0.463,0
315,53.14,9.88,9.16,0.067,0.465,0
320,53.00,9.67,8.96,0.067,0.466,0
325,52.86,9.47,8.77,0.067,0.467,0
330,52.72,9.27,8.58,0.066,0.469,0
335,52.58,9.08,8.39,0.066,0.47,0
340,52.44,8.9,8.22,0.066,0.471,0
345,52.29,8.72,8.05,0.066,0.472,0.01
350,52.15,8.55,7.88,0.065,0.474,0.01
355,52.01,8.38,7.72,0.065,0.475,0.01
360,51.87,8.22,7.57,0.065,0.476,0.01
365,51.73,8.06,7.42,0.065,0.477,0.01
370,51.59,7.91,7.27,0.064,0.479,0.01
375,51.45,7.76,7.13,0.064,0.48,0.01
380,51.31,7.62,6.99,0.064,0.481,0.01
385,51.16,7.48,6.86,0.064,0.482,0.01
390,51.02,7.35,6.73,0.064,0.484,0.02
395,50.88,7.22,6.61,0.063,0.485,0.02
399,50.60,7.116,6.514,0.063,0.4858,0.02
400,50.74,7.09,6.49,0.063,0.486,0.02
405,50.59,6.97,6.37,0.063,0.488,0.02
410,50.44,6.85,6.26,0.063,0.489,0.03
415,50.30,6.74,6.15,0.062,0.49,0.03
420,50.16,6.63,6.04,0.062,0.491,0.04
425,50.01,6.52,5.94,0.062,0.493,0.04
430,49.87,6.41,5.84,0.062,0.494,0.05
435,49.73,6.31,5.74,0.061,0.495,0.05
440,49.59,6.21,5.64,0.061,0.496,0.06
445,49.44,6.11,5.55,0.061,0.498,0.07
450,49.30,6.01,5.46,0.061,0.499,0.07
455,49.16,5.92,5.37,0.06,0.5,0.09
460,49.02,5.83,5.28,0.06,0.501,0.1
465,48.88,5.74,5.2,0.06,0.503,0.12
470,48.73,5.66,5.12,0.06,0.504,0.13
475,48.59,5.57,5.04,0.06,0.505,0.15
480,48.45,5.49,4.96,0.059,0.506,0.17
485,48.31,5.41,4.88,0.059,0.508,0.19
