-120,52.64,44.04,37.16,0.084,0.43,0
-115,52.6,35.49,29.92,0.083,0.432,0
-110,52.55,29,24.43,0.083,0.433,0
-105,52.5,24.01,20.2,0.083,0.435,0
-100,52.45,20.11,16.9,0.083,0.437,0
-95,52.41,17.02,14.3,0.083,0.438,0
-90,52.36,14.56,12.22,0.083,0.44,0
-85,52.31,12.56,10.53,0.083,0.441,0
-80,52.26,10.93,9.16,0.083,0.443,0
-75,52.22,9.58,8.02,0.082,0.445,0
-70,52.17,8.46,7.08,0.082,0.446,0
-65,52.12,7.52,6.28,0.082,0.448,0
-60,52.07,6.73,5.61,0.082,0.449,0
-55,52.03,6.05,5.04,0.082,0.451,0
-51,51.99,5.57,4.646,0.082,0.4524,0
-50,51.98,5.47,4.56,0.082,0.452,0
-45,51.93,4.97,4.13,0.082,0.454,0
-40,51.88,4.53,3.77,0.082,0.456,0
-35,51.84,4.15,3.45,0.081,0.457,0
-30,51.79,3.82,3.17,0.081,0.459,0
-25,51.74,3.53,2.92,0.081,0.46,0
-20,51.69,3.27,2.71,0.081,0.462,0
-15,51.65,3.04,2.51,0.081,0.463,0
-10,51.6,2.83,2.34,0.081,0.465,0
-5,51.55,2.65,2.19,0.081,0.467,0
-1,51.508,2.51,2.076,0.08,0.4684,0
0,51.5,2.48,2.05,0.08,0.468,0
5,51.46,2.33,1.92,0.08,0.47,0
10,51.41,2.2,1.81,0.08,0.471,0
15,51.36,2.07,1.71,0.08,0.473,0
20,51.31,1.96,1.61,0.08,0.475,0
25,51.27,1.86,1.53,0.08,0.476,0
30,51.22,1.77,1.45,0.08,0.478,0
35,51.17,1.68,1.38,0.08,0.479,0
40,51.12,1.6,1.31,0.079,0.481,0
45,51.08,1.53,1.25,0.079,0.482,0
50,51.03,1.46,1.2,0.079,0.484,0
55,50.98,1.4,1.14,0.079,0.486,0
60,50.93,1.34,1.1,0.079,0.487,0
65,50.89,1.29,1.05,0.079,0.489,0
70,50.84,1.24,1.01,0.079,0.49,0
75,50.79,1.19,0.97,0.079,0.492,0
80,50.74,1.15,0.94,0.078,0.493,0
85,50.7,1.11,0.9,0.078,0.495,0
90,50.65,1.07,0.87,0.078,0.497,0
95,50.6,1.04,0.84,0.078,0.498,0.01
100,50.55,1,0.81,0.078,0.5,0.02
104,50.518,0.976,0.794,0.078,0.5002,0.036
105,50.51,0.97,0.79,0.078,0.501,0.04
110,50.46,0.94,0.76,0.078,0.503,0.06
115,50.41,0.92,0.74,0.078,0.504,0.11
120,50.36,0.89,0.72,0.077,0.506,0.16
125,50.32,0.87,0.7,0.077,0.508,0.31
130,50.27,0.84,0.68,0.077,0.509,0.47
135,50.22,0.82,0.66,0.077,0.511,0.92
140,50.17,0.8,0.64,0.077,0.512,1.37
145,50.13,0.78,0.63,0.077,0.514,2.69
149,50.09,0.764,0.614,0.077,0.5164,3.746
150,50.08,0.76,0.61,0.077,0.516,4.01
