15,53.63,967.96,857.83,0.082,0.425,0
20,53.52,751.3,664.4,0.082,0.427,0
25,53.4,590,520.64,0.082,0.429,0
30,53.29,468.46,412.5,0.082,0.431,0
35,53.17,375.85,330.25,0.082,0.434,0
40,53.06,304.53,267,0.081,0.436,0
45,52.95,249.04,217.88,0.081,0.438,0
50,52.83,205.46,179.37,0.081,0.44,0
55,52.72,170.92,148.89,0.081,0.442,0
60,52.6,143.3,124.56,0.081,0.444,0
65,52.49,121.04,104.98,0.081,0.446,0
70,52.37,102.96,89.11,0.081,0.448,0
75,52.26,88.16,76.13,0.081,0.45,0
80,52.15,75.97,65.46,0.081,0.453,0
85,52.03,65.86,56.62,0.081,0.455,0
90,51.92,57.41,49.25,0.081,0.457,0
95,51.8,50.32,43.07,0.08,0.459,0
100,51.69,44.33,37.86,0.08,0.461,0
104,51.594,40.258,34.324,0.08,0.4606,0
105,51.57,39.24,33.44,0.08,0.463,0
110,51.46,34.9,29.67,0.08,0.465,0
115,51.35,31.17,26.44,0.08,0.467,0
120,51.23,27.95,23.66,0.08,0.47,0
125,51.12,25.17,21.26,0.08,0.472,0
130,51,22.75,19.17,0.08,0.474,0
135,50.89,20.63,17.35,0.08,0.476,0
140,50.77,18.78,15.75,0.08,0.478,0
145,50.66,17.14,14.35,0.08,0.48,0
150,50.54,15.7,13.11,0.08,0.482,0
155,50.43,14.42,12.02,0.079,0.484,0
160,50.32,13.28,11.04,0.079,0.487,0
165,50.2,12.26,10.17,0.079,0.489,0
170,50.09,11.36,9.4,0.079,0.491,0
175,49.97,10.54,8.7,0.079,0.493,0
180,49.86,9.8,8.08,0.079,0.495,0
185,49.74,9.14,7.51,0.079,0.497,0
190,49.63,8.54,7,0.079,0.499,0
195,49.52,7.99,6.54,0.079,0.501,0
200,49.4,7.5,6.12,0.079,0.504,0
205,49.29,7.05,5.74,0.079,0.506,0
210,49.17,6.63,5.39,0.079,0.508,0
212,49.126,6.482,5.262,0.0786,0.5088,0
215,49.06,6.26,5.07,0.078,0.51,0
220,48.94,5.91,4.78,0.078,0.512,0
225,48.83,5.59,4.51,0.078,0.514,0
230,48.71,5.3,4.26,0.078,0.516,0
235,48.6,5.03,4.04,0.078,0.518,0
240,48.49,4.77,3.83,0.078,0.521,0
245,48.37,4.54,3.63,0.078,0.523,0
250,48.26,4.33,3.45,0.078,0.525,0
255,48.14,4.13,3.28,0.078,0.527,0
260,48.03,3.94,3.13,0.078,0.529,0
265,47.91,3.77,2.98,0.078,0.531,0
270,47.8,3.61,2.85,0.077,0.533,0
275,47.69,3.45,2.72,0.077,0.535,0
280,47.57,3.31,2.6,0.077,0.538,0
285,47.46,3.18,2.49,0.077,0.54,0
290,47.34,3.06,2.39,0.077,0.542,0
295,47.23,2.94,2.29,0.077,0.544,0.01
300,47.11,2.83,2.2,0.077,0.546,0.01
305,47,2.73,2.12,0.077,0.548,0.01
310,46.88,2.63,2.04,0.077,0.55,0.01
315,46.77,2.54,1.96,0.077,0.552,0.01
320,46.66,2.45,1.89,0.077,0.554,0.01
325,46.54,2.37,1.82,0.077,0.557,0.01
330,46.43,2.29,1.76,0.076,0.559,0.01
335,46.31,2.22,1.7,0.076,0.561,0.02
340,46.2,2.15,1.64,0.076,0.563,0.02
345,46.08,2.08,1.59,0.076,0.565,0.02
350,45.97,2.02,1.53,0.076,0.567,0.02
355,45.86,1.96,1.48,0.076,0.569,0.02
360,45.74,1.9,1.44,0.076,0.571,0.02
