-51,54.64,8.74,7.646,0.079,0.4484,0
-50,54.61,8.6,7.52,0.079,0.448,0
-45,54.46,7.9,6.89,0.079,0.45,0
-40,54.31,7.28,6.34,0.079,0.452,0
-35,54.16,6.73,5.84,0.079,0.454,0
-30,54.01,6.24,5.4,0.079,0.456,0
-25,53.86,5.81,5.01,0.079,0.458,0
-20,53.71,5.41,4.66,0.079,0.46,0
-15,53.56,5.06,4.35,0.079,0.462,0
-10,53.41,4.75,4.06,0.079,0.464,0
-5,53.27,4.46,3.81,0.079,0.466,0
-1,53.15,4.248,3.612,0.079,0.4674,0
0,53.12,4.2,3.57,0.079,0.467,0
5,52.97,3.96,3.36,0.079,0.469,0
10,52.82,3.74,3.17,0.079,0.471,0
15,52.67,3.54,2.99,0.079,0.473,0
20,52.52,3.36,2.83,0.079,0.475,0
25,52.37,3.19,2.68,0.079,0.477,0
30,52.22,3.04,2.54,0.079,0.479,0
35,52.07,2.9,2.42,0.079,0.481,0
40,51.92,2.76,2.3,0.079,0.483,0
45,51.77,2.64,2.19,0.079,0.485,0
50,51.62,2.53,2.09,0.079,0.487,0
55,51.47,2.42,2,0.079,0.489,0
60,51.32,2.32,1.91,0.079,0.491,0
65,51.17,2.23,1.83,0.079,0.492,0
70,51.02,2.15,1.76,0.079,0.494,0
75,50.88,2.07,1.69,0.079,0.496,0
80,50.73,1.99,1.62,0.079,0.498,0
85,50.58,1.92,1.56,0.079,0.5,0
90,50.43,1.86,1.5,0.079,0.502,0
95,50.28,1.79,1.45,0.079,0.504,0.01
100,50.13,1.73,1.39,0.079,0.506,0.02
104,50.01,1.69,1.36,0.079,0.5084,0.054
105,49.98,1.68,1.35,0.079,0.508,0.06
110,49.83,1.63,1.3,0.079,0.51,0.09
115,49.68,1.58,1.26,0.079,0.512,0.13
120,49.53,1.53,1.22,0.079,0.514,0.17
125,49.38,1.49,1.18,0.079,0.516,0.2
130,49.23,1.44,1.14,0.079,0.517,0.23
135,49.08,1.4,1.11,0.079,0.519,0.27
140,48.93,1.37,1.07,0.079,0.521,0.31
145,48.78,1.33,1.04,0.079,0.523,0.35
150,48.64,1.3,1.01,0.079,0.525,0.39
155,48.49,1.26,0.98,0.079,0.527,0.44
160,48.34,1.23,0.96,0.078,0.529,0.48
165,48.19,1.2,0.93,0.078,0.531,0.57
170,48.04,1.18,0.91,0.078,0.533,0.65
175,47.89,1.15,0.88,0.078,0.535,0.73
180,47.74,1.12,0.86,0.078,0.537,0.81
185,47.59,1.1,0.84,0.078,0.539,0.89
190,47.44,1.07,0.82,0.078,0.541,0.98
195,47.29,1.05,0.8,0.078,0.542,1.14
200,47.14,1.03,0.78,0.078,0.544,1.3
205,46.99,1.01,0.76,0.078,0.546,1.42
210,46.84,0.99,0.74,0.078,0.548,1.53
212,46.75,0.978,0.738,0.078,0.5492,1.65
215,46.69,0.97,0.73,0.078,0.55,1.73
220,46.54,0.95,0.71,0.078,0.552,1.93
225,46.4,0.93,0.7,0.078,0.554,2.13
230,46.25,0.92,0.68,0.078,0.556,2.33
235,46.1,0.9,0.67,0.078,0.558,2.52
240,45.95,0.89,0.65,0.078,0.56,2.72
245,45.8,0.87,0.64,0.078,0.562,2.92
250,45.65,0.86,0.63,0.078,0.564,3.12
255,45.5,0.84,0.61,0.078,0.566,3.34
260,45.35,0.83,0.6,0.078,0.567,3.56
265,45.2,0.82,0.59,0.078,0.569,3.79
270,45.05,0.8,0.58,0.078,0.571,4.01
275,44.9,0.79,0.57,0.078,0.573,4.23
280,44.75,0.78,0.56,0.078,0.575,4.45
285,44.6,0.77,0.55,0.078,0.577,4.68
290,44.45,0.76,0.54,0.078,0.579,4.9
295,44.3,0.75,0.53,0.078,0.581,5.12
300,44.16,0.74,0.52,0.078,0.583,5.35
305,44.01,0.73,0.51,0.078,0.585,5.67
310,43.86,0.72,0.5,0.078,0.587,6
315,43.71,0.71,0.5,0.078,0.589,6.32
320,43.56,0.7,0.49,0.078,0.591,6.65
325,43.41,0.69,0.48,0.078,0.592,6.98
330,43.26,0.68,0.47,0.078,0.594,7.31
335,43.11,0.67,0.46,0.078,0.596,7.64
340,42.96,0.66,0.46,0.078,0.598,7.96
345,42.81,0.66,0.45,0.078,0.6,8.29
350,42.66,0.65,0.44,0.078,0.602,8.61
